﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430831&lang=en
;1999;1989
      Total;;
 explot.;54;61
 UTA;50;60
     Mà d'obra familiar;;
 total;;
  explot.;54;61
 nombre persones;103;118
  UTA;49;58
 titular;;
 nombre persones;54;61
  UTA;30;36
 cònjuge;;
 nombre persones;33;27
 altres familiars;;
  UTA;14;9
   explot.;12;20
 nombre persones;16;30
  UTA;5;13
       Mà d'obra assalariada;;
 total;;
  explot.;15;9
   UTA;1;2
 fixa;;
  explot.;0;1
 nombre persones;0;1
  UTA;0;1
 eventual;;
  explot.;15;8
   UTA;1;1

