﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cunit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430516&lang=es
;Homes;Dones;Total
03/2024 (p);3150;2690;5840
02/2024;3105;2640;5740
01/2024;3080;2595;5675
12/2023;3090;2630;5725
11/2023;3105;2635;5740
10/2023;3100;2645;5750
09/2023;3145;2695;5840
08/2023;3120;2650;5770
07/2023;3165;2705;5870
06/2023;3175;2700;5875
05/2023;3090;2665;5755
04/2023;3095;2645;5740
03/2023;3075;2605;5675
02/2023;2985;2540;5525
01/2023;2970;2515;5480
12/2022;2960;2525;5485
11/2022;2930;2525;5455
10/2022;2920;2495;5415
09/2022;2940;2500;5435
08/2022;2965;2510;5475
07/2022;3015;2565;5575
06/2022;2955;2515;5470
05/2022;2880;2475;5355
04/2022;2860;2450;5310
03/2022;2815;2395;5210
02/2022;2780;2355;5135
01/2022;2750;2320;5065
12/2021;2758;2342;5100
11/2021;2774;2337;5111
10/2021;2793;2346;5139
09/2021;2787;2323;5110
08/2021;2825;2332;5157
07/2021;2870;2402;5272
06/2021;2833;2332;5165
05/2021;2750;2290;5040
04/2021;2703;2223;4926
03/2021;2676;2196;4872
02/2021;2650;2149;4799
01/2021;2646;2147;4793
12/2020;2648;2170;4818
11/2020;2617;2128;4745
10/2020;2624;2137;4761
09/2020;2657;2127;4784
08/2020;2640;2106;4746
07/2020;2659;2135;4794
06/2020;2615;2062;4677
05/2020;2549;2053;4602
03/2020;2522;2048;4570
12/2019;2543;2126;4669
09/2019;2527;2116;4643
06/2019;2609;2131;4740
03/2019;2495;2028;4523
12/2018;2420;1987;4407
09/2018;2439;2001;4440
06/2018;2479;2004;4483
03/2018;2284;1936;4220
12/2017;2192;1865;4057
09/2017;2219;1841;4060
06/2017;2284;1893;4177
03/2017;2125;1759;3884
12/2016;2090;1762;3852
09/2016;2095;1758;3853
06/2016;2159;1779;3938
03/2016;2076;1692;3768
12/2015;2043;1683;3726
09/2015;2069;1664;3733
06/2015;2113;1691;3804
03/2015;1972;1622;3594
12/2014;1962;1615;3577
09/2014;1974;1626;3600
06/2014;2027;1653;3680
03/2014;1946;1563;3509
12/2013;1959;1563;3522
09/2013;1985;1618;3603
06/2013;2034;1672;3706
03/2013;1969;1607;3576
12/2012;1991;1634;3625
09/2012;2096;1751;3847
06/2012;2158;1782;3940
03/2012;2105;1760;3865

