﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilobí d'Onyar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172333
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,59;100,3;3
2022;32,59;101,4;3
2021;32,59;101,6;3
2020;32,59;102,3;3
2019;32,59;101,0;3
2018;32,59;98,1;3
2017;32,59;96,3;3
2016;32,59;97,1;3
2015;32,59;97,2;3
2014;32,59;96,2;3
2013;32,59;95,4;3
2012;32,59;93,7;3
2011;32,59;93,0;3
2010;32,59;93,0;3
2009;32,59;90,7;3
2008;32,59;87,8;3
2007;32,59;84,6;3
2006;32,59;83,4;3
2005;32,59;81,7;3
2004;32,59;76,8;3
2003;32,59;74,6;3
2002;32,59;71,4;3
2001;32,59;68,7;3
2000;32,59;68,2;3
1999;32,59;67,0;3
1998;32,59;66,1;3

