﻿Població segons sexe, grup d'edat, nacionalitat, activitat i ocupació. Homes
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2867&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Espanyola;;;;;
taxa d'ocupació;48,3;90,0;61,0;3,8;64,7
taxa d'atur;14,4;3,9;3,6;..;4,8
taxa d'activitat;56,4;93,6;63,4;3,8;67,9
inactius;43,6;6,4;36,6;96,2;32,1
total;100,0;100,0;100,0;100,0;100,0
Estrangera;;;;;
taxa d'ocupació;50,6;83,6;65,7;..;76,2
taxa d'atur;20,9;11,8;..;..;12,9
taxa d'activitat;63,9;94,7;73,6;..;87,4
inactius;36,1;5,3;..;88,5;12,6
total;100,0;100,0;100,0;100,0;100,0
total;;;;;
taxa d'ocupació;48,8;88,7;61,2;3,9;66,5
taxa d'atur;16,0;5,5;4,0;..;6,3
taxa d'activitat;58,1;93,8;63,8;3,9;71,0
inactius;41,9;6,2;36,2;96,1;29,0
total;100,0;100,0;100,0;100,0;100,0

