﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Urús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172060
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1142,43;1133,51;..;..;1114,21
2021;..;1255,17;1019,99;..;..;1165,90
2020;..;1251,93;1010,89;..;..;1165,72
2019;..;1159,36;1001,87;..;..;1104,12
2018;..;1162,92;982,72;..;..;1100,85
2017;..;1059,15;..;..;..;1131,03
2016;..;1021,47;..;..;..;1100,87
2014;..;936,60;..;..;..;955,45
2013;..;976,07;..;..;..;981,29
2012;..;1184,31;..;..;..;1119,29
2011;..;1239,42;..;..;..;1149,97

