﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sallent
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081918&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;6;5;5;5;5;6;6;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;1;1;1
C Indústries manufactureres;46;48;45;47;47;46;43;42;44;44;45;44;42;44
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;16;18;20;20;18;20;19;18;17;17;17;18;20;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";46;48;50;50;52;52;53;56;55;57;55;55;50;51
H Transport i emmagatzematge;12;9;11;12;11;11;10;11;12;12;12;12;12;12
I Hostaleria;19;20;22;22;19;22;21;20;21;21;21;20;18;19
J Informació i comunicacions;7;7;7;7;7;7;7;7;7;7;7;7;7;7
K Activitats financeres i d'assegurances;4;4;4;4;4;4;3;4;5;5;5;5;4;4
L Activitats immobiliàries;3;3;3;3;3;3;2;3;2;2;2;2;2;1
M Activitats professionals, científiques i tècniques;14;13;14;13;12;11;11;11;12;11;13;12;12;12
N Activitats administratives i serveis auxiliars;3;3;3;3;4;3;3;4;4;4;4;4;6;6
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;4;4;4;4;4;4;4;4;4;5;5;6;6;6
Q Activitats sanitàries i de serveis socials;3;3;2;2;2;2;2;2;2;2;2;2;2;3
R Activitats artístiques, recreatives i d'entreteniment;3;6;6;6;6;6;6;7;7;7;6;5;5;6
S Altres serveis;13;11;11;9;10;9;9;8;9;9;9;9;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;204;208;214;214;211;213;205;209;213;216;217;215;209;214

