﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Molsosa, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251364&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;1;3;0;0;0;2;1;3
De 5 a 9 años;0;1;1;0;0;0;0;1;1
De 10 a 14 años;1;2;3;0;0;0;1;2;3
De 15 a 19 años;0;1;1;0;0;0;0;1;1
De 20 a 24 años;1;3;4;0;0;0;1;3;4
De 25 a 29 años;1;2;3;0;0;0;1;2;3
De 30 a 34 años;7;6;13;1;0;1;8;6;14
De 35 a 39 años;1;0;1;0;0;0;1;0;1
De 40 a 44 años;3;4;7;0;0;0;3;4;7
De 45 a 49 años;1;1;2;0;0;0;1;1;2
De 50 a 54 años;2;2;4;0;0;0;2;2;4
De 55 a 59 años;4;7;11;1;0;1;5;7;12
De 60 a 64 años;7;7;14;0;0;0;7;7;14
De 65 a 69 años;5;3;8;0;0;0;5;3;8
De 70 a 74 años;1;6;7;1;0;1;2;6;8
De 75 a 79 años;6;3;9;0;0;0;6;3;9
De 80 a 84 años;3;4;7;0;0;0;3;4;7
85 años o más;2;1;3;0;0;0;2;1;3
Total;47;54;101;3;0;3;50;54;104

