﻿Habitatges principals. Per tipus d'edifici i superfície útil
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251370
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;15;60;0;0;75
De 31 a 45 m²;0;0;285;0;0;291
De 46 a 60 m²;30;15;636;0;0;681
De 61 a 75 m²;54;18;810;0;0;879
De 76 a 90 m²;60;33;954;3;0;1053
De 91 a 105 m²;102;45;831;0;0;978
De 106 a 120 m²;207;30;375;0;0;612
De 121 a 150 m²;231;30;186;0;0;447
De 151 a 180 m²;156;12;48;0;0;219
Més de 180 m²;180;12;18;0;0;213
No hi consta;0;3;21;12;0;39
Total;1023;213;4230;18;3;5487

