﻿Nombre d'explotacions i superfície censada
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171404
;1999;1989;1982
      Total explot.;29;86;82
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;28;86;82
 ha;2582;2071;1622
 amb ramaderia;;;
 explot.;1;0;0
 ha;3;0;0
 sense ramaderia;;;
 explot.;27;86;82
 ha;2579;2071;1622
 amb SAU;;;
 explot.;17;46;12
 ha;81;22;16
 amb altres terres;;;
 explot.;25;83;78
 ha;2501;2048;1607

