﻿Conreus llenyosos: olivera
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:21&lang=en
;2009
     Total;
 explot.;19
 ha;18
      Secà;
 explot.;12
 ha;11
       Regadiu;
 explot.;8
 ha;7
     Oliva de taula;
 total;
 explot.;6
 ha;3
 secà;
 explot.;4
 ha;2
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;13
 ha;16
 secà;
 explot.;8
 ha;9
 regadiu;
 explot.;6
 ha;6

