﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;2063;6512;5613;35343;49531
Catalunya;1521;4768;3678;26658;36625
Barcelona;87;272;189;1839;2387
Girona;4;13;14;122;153
Lleida;1415;4405;3429;24307;33556
Tarragona;15;78;46;390;529
Resta de l'Estat;380;1334;1392;7352;10458
Andalusia;118;492;642;2193;3445
Aragó;138;333;265;2253;2989
Astúries;1;10;8;76;95
Balears;2;5;8;42;57
Canàries;0;2;4;26;32
Cantàbria;1;4;8;34;47
Catella-la Manxa;20;82;67;414;583
Catella i Lleó;27;113;98;673;911
Comunitat Valenciana;11;34;29;232;306
Extremadura;28;117;137;513;795
Galícia;7;39;49;220;315
Madrid;13;43;36;267;359
Múrcia;4;18;6;94;122
Navarra;2;10;1;83;96
País Basc;4;17;19;133;173
La Rioja;2;9;8;56;75
Ceuta / Melilla;2;6;7;43;58
Estranger;162;410;543;1333;2448

