﻿Població desocupada segons professió i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:081249&lang=es
;Homes;Dones;Total
Directors i gerents;..;..;160
Tècnics científics;..;168;294
Tècnics de suport;409;372;781
Empleats administratius;..;822;939
Treballadors serveis;264;793;1057
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1080;475;1555
Instal·ladors i muntadors;577;391;969
Ocupacions elementals;882;1021;1903
Ocupacions militars;..;..;..
Total;3596;4107;7703

