﻿Indicadors d'habitatges
Navata
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171117
;2021
Proporció d'habitatges principals (%);62,2
Proporció d'habitatges no principals (%);37,8
Proporció d'habitatges principals de propietat (%);71,0
Proporció d'habitatges principals de lloguer (%);20,0
Proporció d'habitatges principals en altre règim de tinença (%);9,0
Proporció d'habitatges principals de fins a 45 m2 (%);1,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,4
Proporció d'habitatges principals de més de 120 m2 (%);40,4
Proporció d'habitatges principals construïts fins al 1950 (%);18,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);1,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);24,2
Proporció d'habitatges principals construïts en 2001 o després (%);48,5

