﻿Personal Income Tax (IRPF). Main items
Ampolla, l'
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:439060&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;29808585;27505574;27893358;25052250;23660372;23461006;22355414;21313027;20710184;21052832;21080800;21118866
Income from investment;..;..;..;..;581410;925418;1122882;1167621;1532024;1465559;..;1229664
Income from property not subject to economic activities;1485052;1379495;1451523;1390262;1263839;1200501;1148947;939497;900794;613840;639043;718365
Income from economic activities;3507488;1513248;2009721;1747059;1583124;1575654;1528312;1649242;1620110;1436278;1573561;1684737
Income from economic activities subject to the direct estimate scheme;2767082;1907759;2141524;1679601;1375843;1272100;1096173;1181273;1100876;835395;865291;767659
Income from economic activities subject to the objective estimate scheme;740406;-394511;-131803;67458;207281;303554;432139;467969;519234;600883;708270;917078
Gross taxable base from income and savings;37747810;32515655;34283895;30733648;28512022;28748266;28625685;26015114;25670441;25918791;26552597;25864396
Deductions to the taxable base for pension contributions;..;..;552884;482656;487463;426939;435649;..;405795;..;392168;..
Net taxable base from income and savings;36778940;31321860;32914671;29471424;27223751;27462928;27314076;24622051;24458311;..;..;24475027
Total tax due;7378716;5904964;6271680;5539392;4941179;4928328;4921360;4728996;4787501;4843735;4639144;4615788
Deductions for primary residence;148514;166551;195563;214991;239050;245816;271646;293288;325864;345496;378038;368215
Regional government deductions;14469;12691;9687;8043;9932;9896;11930;10198;9743;15374;11890;6836
Net tax payable;7189159;5696430;6042246;5294496;4667742;4647187;4627690;4415783;4440318;4468856;4239022;4229198
Self-assessment tax liability;7158719;5673088;6008785;5233855;4660386;4607944;4612025;4358078;4385415;4411775;4161317;4147298
Withholdings and payments on account;5984704;5212559;5531351;4890296;4466700;4373622;4375657;4542223;4561364;4620703;4475059;4517636
Result of the tax return;1025813;328220;326022;241831;137286;175167;167805;-202945;-191503;-219745;-326612;-381738

