﻿Migracions. Totals
Coll de Nargó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250772&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35;26;30;17;22;12;15;16;16;11;14;13;19;13;9;23;23;27;20;20;12;11;12;6;13
 emigracions;24;23;14;18;17;21;26;15;23;8;14;20;20;26;9;23;19;19;14;11;19;8;12;19;6
 saldo migratori;11;3;16;-1;5;-9;-11;1;-7;3;0;-7;-1;-13;0;0;4;8;6;9;-7;3;0;-13;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;2;1;2;4;2;3;1;2;1;1;0;4;2;2;5;2;1;1;1;2;3;2;4
 emigracions;0;3;4;5;5;2;5;1;2;0;1;1;1;1;2;1;10;2;7;3;4;1;2;2;1
 saldo migratori;2;1;-2;-4;-3;2;-3;2;-1;2;0;0;-1;3;0;1;-5;0;-6;-2;-3;1;1;0;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14 (b);4;5;6;6;4;4;5;4;7;2;3;4;7;11;14;21;18;13;7;6;4;4;1;4
 emigracions;8 (b);2;3;3;2;0;3;5;4;5;8;2;2;8;1;3;3;1;2;0;1;..;..;..;..
 saldo migratori;6;2;2;3;4;4;1;0;0;2;-6;1;2;-1;10;11;18;17;11;7;5;..;..;..;..
          Saldo migratori total;19;6;16;-2;6;-3;-13;3;-8;7;-6;-6;0;-11;10;12;17;25;11;14;-5;..;..;..;..

