﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083020&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;377;281;460;465;489;461;380;338;319;289;187;519;4565
dones;318;284;430;481;453;423;382;327;296;273;187;645;4499
total;695;565;890;946;942;884;762;665;615;562;374;1164;9064
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;2;10;12;10;5;6;5;2;5;9;33;105
dones;4;5;6;1;2;4;1;5;4;15;16;154;217
total;10;7;16;13;12;9;7;10;6;20;25;187;322
Sense estudis;;;;;;;;;;;;;
homes;133;10;16;16;9;12;24;34;31;54;63;303;705
dones;103;5;12;7;11;15;38;42;53;93;103;340;822
total;236;15;28;23;20;27;62;76;84;147;166;643;1527
Primer grau;;;;;;;;;;;;;
homes;238;90;146;151;182;198;188;148;181;149;82;125;1878
dones;211;64;72;104;169;187;196;168;154;103;44;102;1574
total;449;154;218;255;351;385;384;316;335;252;126;227;3452
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;129;156;147;150;127;120;116;86;72;27;51;1181
dones;0;145;107;134;127;138;111;88;78;54;20;46;1048
total;0;274;263;281;277;265;231;204;164;126;47;97;2229
FP grau mitjà;;;;;;;;;;;;;
homes;0;15;49;34;27;41;12;8;4;1;1;2;194
dones;0;22;51;40;24;28;10;6;2;2;1;1;187
total;0;37;100;74;51;69;22;14;6;3;2;3;381
FP grau superior;;;;;;;;;;;;;
homes;0;4;23;30;26;17;6;6;2;1;1;0;116
dones;0;9;55;65;32;27;4;3;0;1;0;0;196
total;0;13;78;95;58;44;10;9;2;2;1;0;312
Batxillerat superior;;;;;;;;;;;;;
homes;0;31;39;41;58;39;21;10;11;4;4;4;262
dones;0;34;71;63;51;14;19;10;5;4;2;2;275
total;0;65;110;104;109;53;40;20;16;8;6;6;537
Diplomatura;;;;;;;;;;;;;
homes;0;0;16;18;18;11;2;6;0;2;0;0;73
dones;0;0;53;47;25;7;1;3;0;0;0;0;136
total;0;0;69;65;43;18;3;9;0;2;0;0;209
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;16;9;11;1;5;2;1;0;1;51
dones;0;0;3;20;12;3;2;2;0;1;1;0;44
total;0;0;8;36;21;14;3;7;2;2;1;1;95

