﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081751&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;42;6;48;4;0;4;0;0;0;48;7;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2
Ext. i trans. minerals;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;9;0;9
Indústria química;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;6;0;6;0;0;0;9;2;11
Const. maquin. mat. elèctric;1;2;3;3;0;3;6;3;9;4;3;7;0;0;0;0;0;0;81;2;83;0;0;0;95;10;105
Material transport;0;0;0;0;0;0;0;2;2;3;0;3;0;0;0;0;0;0;9;1;10;0;0;0;12;3;15
Alimentació i begudes;0;0;0;1;1;2;0;8;8;21;16;37;2;0;2;4;0;4;36;11;47;0;0;0;64;36;100
Tèxtil, cuir i confecció;6;4;10;5;1;6;21;10;31;3;7;10;5;6;11;6;0;6;236;284;520;1;0;1;283;312;595
Suro i fusta;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;42;1;43;0;0;0;43;4;47
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Plàstics indu. manufact.;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Construcció;4;1;5;3;0;3;1;4;5;1;1;2;0;0;0;1;0;1;161;2;163;0;0;0;171;8;179
Comerç i reparació;8;1;9;2;0;2;3;7;10;48;75;123;2;4;6;1;0;1;54;7;61;0;0;0;118;94;212
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;17;22;39;0;0;0;0;0;0;0;0;0;18;23;41
Transport i act. annexes;0;3;3;0;0;0;2;1;3;2;2;4;0;1;1;0;0;0;29;1;30;0;0;0;33;8;41
Comunicacions;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;4;4;8
Assegurances i finances;1;2;3;0;0;0;16;6;22;3;1;4;0;2;2;0;0;0;0;0;0;2;0;2;22;11;33
Servei empr. lloguers;3;6;9;0;0;0;2;5;7;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;7;11;18
Adm. pública defensa i SS;4;3;7;1;0;1;4;9;13;0;0;0;1;2;3;2;0;2;3;0;3;2;0;2;17;14;31
Educació i investigació;11;45;56;0;0;0;0;2;2;0;4;4;0;0;0;0;0;0;2;4;6;0;0;0;13;55;68
Sanitat i assis. social;11;17;28;0;0;0;2;4;6;0;0;0;0;3;3;0;0;0;3;0;3;0;0;0;16;24;40
Altres serveis;2;1;3;0;0;0;0;0;0;3;4;7;8;29;37;1;0;1;6;1;7;0;0;0;20;35;55
Total;52;87;139;17;3;20;62;66;128;93;117;210;36;69;105;57;6;63;693;315;1008;7;0;7;1017;663;1680

