﻿Eleccions municipals. Dades generals
Vilademuls
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172180
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;584;447;410;26;11;76,5;23,5
2015;613;442;406;24;12;72,1;27,9
2011;585;392;346;25;21;67,0;33,0
2007;601;483;465;10;8;80,4;19,6
2003;618;477;468;7;2;77,2;22,8
1999;643;480;459;12;9;74,7;25,4
1995;646;361;340;15;6;55,9;44,1
1991;663;373;372;1;0;56,3;43,7
1987;637;366;356;7;3;57,5;42,5
1983;680;429;424;1;4;63,1;36,9
1979;794;537;533;1;3;67,6;32,4

