﻿Population at 1 January. By sex and five-year age group
Horta de Sant Joan. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430712&lang=en
;Males;Females;Total
From 0 to 4 years;17;8;25
From 5 to 9 years;21;24;45
From 10 to 14 years;27;19;46
From 15 to 19 years;28;27;55
From 20 to 24 years;20;16;36
From 25 to 29 years;30;27;57
From 30 to 34 years;35;14;49
From 35 to 39 years;38;31;69
From 40 to 44 years;36;43;79
From 45 to 49 years;56;45;101
From 50 to 54 years;40;37;77
From 55 to 59 years;45;47;92
From 60 to 64 years;40;34;74
From 65 to 69 years;36;46;82
From 70 to 74 years;46;35;81
From 75 to 79 years;30;37;67
From 80 to 84 years;27;28;55
From 85 to 89 years;14;28;42
From 90 to 94 years;5;11;16
From 95 to 99 years;4;2;6
100 years and over;0;0;0
Total;595;559;1154

