﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilabella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431652
;Homes;Dones;Total
De 0 a 4 anys;15;7;22
De 5 a 9 anys;9;17;26
De 10 a 14 anys;18;14;32
De 15 a 19 anys;15;15;30
De 20 a 24 anys;19;19;38
De 25 a 29 anys;19;16;35
De 30 a 34 anys;16;20;36
De 35 a 39 anys;23;16;39
De 40 a 44 anys;26;21;47
De 45 a 49 anys;18;24;42
De 50 a 54 anys;35;25;60
De 55 a 59 anys;31;24;55
De 60 a 64 anys;30;32;62
De 65 a 69 anys;26;17;43
De 70 a 74 anys;23;17;40
De 75 a 79 anys;16;27;43
De 80 a 84 anys;11;15;26
De 85 a 89 anys;10;14;24
De 90 a 94 anys;5;3;8
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;367;344;711

