﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080410&lang=es
;Homes;Dones;Total
Dret;14;14;28
Magisteri;22;78;100
Ciències socials;123;269;392
Arts i humanitats;24;55;79
Informàtica;26;32;58
Enginyeries;60;11;71
Formació tècnica;415;145;560
Ciències;20;29;49
Arquitectura i construcció;13;8;21
Agricultura i veterinària;7;3;10
Salut i serveis socials;26;112;138
Altres serveis;31;69;100
Total;781;825;1606

