﻿Aprofitament de la SAU
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431495&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;206;220
  ha;905;948
 secà;;
 explot.;153;192
 ha;570;696
 regadiu;;
 explot.;174;179
 ha;335;251
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;47
 ha;2;32
 secà;;
 explot.;2;22
 ha;1;21
 regadiu;;
 explot.;33;31
 ha;1;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;174;188
 ha;307;266
 secà;;
 explot.;28;47
 ha;29;40
 regadiu;;
 explot.;164;174
 ha;278;226
 oliverar;;
 total;;
 explot.;172;188
 ha;446;438
 secà;;
 explot.;148;182
 ha;398;426
 regadiu;;
 explot.;47;12
 ha;49;12
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;0;4
 secà;;
 explot.;1;5
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;105;166
 ha;149;208
 secà;;
 explot.;95;162
 ha;142;205
 regadiu;;
 explot.;10;6
 ha;7;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;71;0
 secà;;
 explot.;1;0
 ha;70;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;2200;3

