﻿Población. Por año de llegada a Cataluña
Palma de Cervelló, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:089058&lang=es
;2021
2020;21
2019;39
2018;21
2017;24
2016;24
2011-2015;75
2001-2010;192
1991-2000;111
1981-1990;51
Antes de 1981;285
Siempre ha vivido;2175
Total;3015

