﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430056
;2009
      Total;
 explot.;276
 jornades;53630
 UTA;222
     Mà d'obra familiar;
 total;
  explot.;255
 nombre persones;631
  jornades;39196
  UTA;162
 titular;
 nombre persones;255
  jornades;21862
  UTA;86
 altres familiars;
  explot.;252
 nombre persones;376
  jornades;17334
  UTA;76
       Mà d'obra assalariada;
 total;
  explot.;62
  jornades;14168
  UTA;59
 fixa;
  explot.;42
 nombre persones;85
  jornades;11843
  UTA;49
 eventual;
  explot.;27
  jornades;2325
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;21
 jornades;266
 UTA;1

