﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250485&lang=es
;Homes;Dones;Total
03/2024 (p);585;455;1035
02/2024;580;450;1025
01/2024;580;455;1035
12/2023;575;465;1040
11/2023;575;460;1035
10/2023;575;450;1025
09/2023;590;455;1045
08/2023;605;440;1045
07/2023;610;460;1070
06/2023;595;460;1055
05/2023;585;470;1060
04/2023;585;460;1045
03/2023;580;455;1040
02/2023;580;460;1040
01/2023;585;455;1040
12/2022;580;455;1035
11/2022;595;460;1055
10/2022;590;455;1045
09/2022;595;450;1050
08/2022;630;450;1080
07/2022;625;470;1095
06/2022;610;460;1070
05/2022;590;460;1050
04/2022;585;460;1045
03/2022;580;465;1045
02/2022;585;460;1045
01/2022;580;460;1040
12/2021;580;471;1051
11/2021;581;473;1054
10/2021;577;468;1045
09/2021;590;448;1038
08/2021;599;454;1053
07/2021;595;468;1063
06/2021;587;465;1052
05/2021;576;470;1046
04/2021;570;463;1033
03/2021;575;459;1034
02/2021;567;451;1018
01/2021;568;446;1014
12/2020;570;442;1012
11/2020;571;436;1007
10/2020;564;438;1002
09/2020;566;428;994
08/2020;589;445;1034
07/2020;589;437;1026
06/2020;587;434;1021
05/2020;569;428;997
03/2020;562;419;981
12/2019;578;434;1012
09/2019;583;429;1012
06/2019;588;416;1004
03/2019;578;418;996
12/2018;579;416;995
09/2018;592;419;1011
06/2018;566;411;977
03/2018;555;398;953
12/2017;554;409;963
09/2017;564;407;971
06/2017;567;402;969
03/2017;539;401;940
12/2016;543;395;938
09/2016;559;393;952
06/2016;561;394;955
03/2016;534;391;925
12/2015;522;397;919
09/2015;541;388;929
06/2015;538;389;927
03/2015;524;384;908
12/2014;527;393;920
09/2014;539;393;932
06/2014;541;387;928
03/2014;511;375;886
12/2013;515;389;904
09/2013;540;395;935
06/2013;530;385;915
03/2013;518;382;900
12/2012;518;382;900
09/2012;538;407;945
06/2012;532;405;937
03/2012;531;400;931

