﻿Població. Per sexe i edat any a any
Organyà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251556
;Homes;Dones;Total
0 anys;2;2;4
1 any;10;2;12
2 anys;3;2;5
3 anys;2;1;3
4 anys;6;4;10
5 anys;1;4;5
6 anys;4;1;5
7 anys;6;2;8
8 anys;6;0;6
9 anys;2;2;4
10 anys;4;4;8
11 anys;3;3;6
12 anys;1;0;1
13 anys;5;3;8
14 anys;4;1;5
15 anys;5;2;7
16 anys;1;2;3
17 anys;6;3;9
18 anys;1;5;6
19 anys;0;3;3
20 anys;4;3;7
21 anys;4;3;7
22 anys;3;2;5
23 anys;6;6;12
24 anys;3;2;5
25 anys;1;5;6
26 anys;4;2;6
27 anys;5;1;6
28 anys;6;4;10
29 anys;4;6;10
30 anys;6;4;10
31 anys;6;3;9
32 anys;1;5;6
33 anys;4;5;9
34 anys;2;0;2
35 anys;2;1;3
36 anys;5;5;10
37 anys;4;4;8
38 anys;7;2;9
39 anys;8;4;12
40 anys;10;3;13
41 anys;7;6;13
42 anys;3;8;11
43 anys;4;12;16
44 anys;8;2;10
45 anys;5;4;9
46 anys;10;13;23
47 anys;7;4;11
48 anys;6;4;10
49 anys;8;8;16
50 anys;7;3;10
51 anys;8;4;12
52 anys;7;2;9
53 anys;7;2;9
54 anys;12;9;21
55 anys;4;10;14
56 anys;7;3;10
57 anys;6;6;12
58 anys;4;4;8
59 anys;5;6;11
60 anys;3;7;10
61 anys;7;8;15
62 anys;7;9;16
63 anys;3;10;13
64 anys;11;8;19
65 anys;6;6;12
66 anys;9;3;12
67 anys;3;2;5
68 anys;1;5;6
69 anys;3;4;7
70 anys;3;6;9
71 anys;5;8;13
72 anys;1;6;7
73 anys;2;3;5
74 anys;10;6;16
75 anys;4;5;9
76 anys;4;4;8
77 anys;2;5;7
78 anys;7;7;14
79 anys;2;5;7
80 anys;3;2;5
81 anys;3;3;6
82 anys;4;7;11
83 anys;0;5;5
84 anys;2;2;4
85 anys;2;3;5
86 anys;2;3;5
87 anys;2;4;6
88 anys;0;1;1
89 anys;2;1;3
90 anys;2;7;9
91 anys;0;1;1
92 anys;1;3;4
93 anys;0;1;1
94 anys;0;3;3
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;408;391;799

