﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080137&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;3;3;1;0;1;0;0;0;47;4;51;3;0;3;4;1;5;12;0;12;0;0;0;69;9;78
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;11;3;14;1;0;1;3;6;9;2;9;11;3;1;4;0;0;0;39;9;48;38;16;54;5;3;8;0;0;0;102;47;149
Electricitat, gas i aigua;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;0;0;0;0;1;1;1;1;2;2;0;2;0;0;0;44;0;44;4;0;4;10;1;11;0;0;0;63;3;66
Comerç i reparació;11;2;13;0;1;1;1;3;4;11;7;18;9;12;21;0;0;0;14;3;17;5;0;5;7;2;9;0;0;0;58;30;88
Hostaleria;2;7;9;0;0;0;0;0;0;0;1;1;7;7;14;0;0;0;1;1;2;0;1;1;1;4;5;0;0;0;11;21;32
Transport i comunicacions;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;18;0;18;2;0;2;0;0;0;25;0;25
Mediació financera;0;0;0;0;0;0;0;0;0;2;9;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
Immob, lloguers i ser. emp.;1;0;1;1;2;3;5;2;7;2;3;5;3;3;6;0;0;0;1;1;2;0;0;0;1;4;5;0;0;0;14;15;29
Adm. pública, defensa i SS;1;1;2;2;1;3;2;2;4;3;5;8;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3;1;0;1;13;10;23
Educació;1;0;1;4;10;14;1;1;2;0;1;1;0;1;1;0;0;0;1;0;1;1;1;2;0;2;2;0;0;0;8;16;24
Sanitat i serveis socials;0;0;0;1;5;6;0;1;1;0;2;2;0;6;6;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;18;19
Altres serveis;0;0;0;0;1;1;2;0;2;0;1;1;1;8;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;11;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;14;47;10;20;30;14;19;33;25;39;64;27;38;65;47;4;51;106;14;120;71;20;91;41;25;66;1;0;1;375;193;568

