﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:171175
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;2;1;0;1;0;2;1;1;0;12
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;4;3;1;0;1;0;2;1;1;0;14
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;1;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;2;2;1;0;1;0;1;0;0;7
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;1;2;3;1;1;1;0;1;0;0;10
Indústria química;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;1;1;0;0;0;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;3;2;2;0;1;6;1;2;0;0;17
dones;0;1;2;3;1;0;0;0;0;0;0;7
total;0;4;4;5;1;1;6;1;2;0;0;24
Material transport;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;1;1;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;1;1;1;0;2;0;0;0;8
dones;1;4;2;1;0;1;0;0;1;0;0;10
total;1;6;3;2;1;2;0;2;1;0;0;18
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;3;1;1;0;1;0;0;1;0;0;8
total;1;3;1;1;0;1;0;0;1;0;0;8
Suro i fusta;;;;;;;;;;;;
homes;0;7;3;4;1;5;8;6;17;6;0;57
dones;2;7;6;10;5;4;3;2;1;5;0;45
total;2;14;9;14;6;9;11;8;18;11;0;102
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;0;2;0;0;0;1;0;0;0;4
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;2;0;3;1;1;0;0;1;0;0;0;8
total;2;1;4;1;1;1;0;1;0;0;0;11
Construcció;;;;;;;;;;;;
homes;11;40;25;19;14;17;12;19;8;6;0;171
dones;1;2;4;0;1;3;0;0;0;0;0;11
total;12;42;29;19;15;20;12;19;8;6;0;182
Comerç i reparació;;;;;;;;;;;;
homes;6;5;4;2;2;3;2;1;5;2;0;32
dones;11;35;20;11;10;5;4;0;2;4;0;102
total;17;40;24;13;12;8;6;1;7;6;0;134
Hostaleria i restauració;;;;;;;;;;;;
homes;11;16;27;6;7;3;8;3;2;2;0;85
dones;8;25;30;19;15;11;9;5;3;0;0;125
total;19;41;57;25;22;14;17;8;5;2;0;210
Transports i act.annexes;;;;;;;;;;;;
homes;1;3;2;2;2;2;2;2;2;1;0;19
dones;1;4;0;1;1;0;0;1;0;0;0;8
total;2;7;2;3;3;2;2;3;2;1;0;27
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;0;4;1;0;0;0;0;0;0;6
total;0;1;2;4;1;0;0;0;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;0;0;3
dones;0;1;1;2;2;0;0;1;0;1;0;8
total;0;1;1;2;3;0;0;1;2;1;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;0;0;0;4
dones;0;8;6;3;0;0;1;0;0;0;0;18
total;0;10;7;3;1;0;1;0;0;0;0;22
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;2;3;0;0;0;1;0;0;0;8
total;0;2;2;3;0;0;0;1;0;0;0;8
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;2;4;1;0;2;0;0;0;11
dones;0;6;2;1;0;1;1;1;1;0;0;13
total;0;6;4;3;4;2;1;3;1;0;0;24
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;0;2;1;0;0;0;0;0;5
dones;1;1;1;2;1;1;1;1;0;0;0;9
total;1;2;2;2;3;2;1;1;0;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;2;3;1;0;0;0;0;1;0;0;7
dones;2;4;5;7;5;2;2;1;2;1;0;31
total;2;6;8;8;5;2;2;1;3;1;0;38
Total;;;;;;;;;;;;
homes;30;87;82;45;37;37;40;38;41;19;0;456
dones;30;107;86;71;43;31;21;15;11;11;0;426
total;60;194;168;116;80;68;61;53;52;30;0;882

