﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082665
;Habitatges principals;Habitatges no principals;Total
1 planta;2409;426;2838
2 plantes;1950;201;2154
3 plantes;2649;186;2838
4 plantes;2307;216;2520
5 plantes;3702;327;4029
6 plantes;2961;360;3318
7 plantes;1350;72;1422
8 plantes;1152;102;1254
9 plantes;873;60;936
10 plantes o més;2205;150;2355
No hi consta;168;33;201
Total;21726;2133;23859

