﻿Population. By nationality, sex and age year by year up to 85 years or over
Gironès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:20&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;638;680;1318;229;231;460;867;911;1778
1 year;718;654;1372;237;226;463;955;880;1835
2 years;709;678;1387;255;267;522;964;945;1909
3 years;701;682;1383;250;249;499;951;931;1882
4 years;794;784;1578;255;239;494;1049;1023;2072
5 years;859;827;1686;220;234;454;1079;1061;2140
6 years;891;896;1787;233;202;435;1124;1098;2222
7 years;1012;839;1851;237;228;465;1249;1067;2316
8 years;1032;885;1917;244;222;466;1276;1107;2383
9 years;919;951;1870;239;211;450;1158;1162;2320
10 years;1065;936;2001;228;195;423;1293;1131;2424
11 years;1019;983;2002;244;199;443;1263;1182;2445
12 years;1141;1028;2169;251;211;462;1392;1239;2631
13 years;1101;1024;2125;236;192;428;1337;1216;2553
14 years;1141;1079;2220;240;203;443;1381;1282;2663
15 years;1096;1003;2099;175;186;361;1271;1189;2460
16 years;1046;1036;2082;208;180;388;1254;1216;2470
17 years;1048;965;2013;278;171;449;1326;1136;2462
18 years;1010;1055;2065;293;178;471;1303;1233;2536
19 years;999;977;1976;323;214;537;1322;1191;2513
20 years;947;861;1808;358;225;583;1305;1086;2391
21 years;821;895;1716;421;269;690;1242;1164;2406
22 years;889;922;1811;387;315;702;1276;1237;2513
23 years;842;798;1640;394;311;705;1236;1109;2345
24 years;857;785;1642;404;345;749;1261;1130;2391
25 years;865;858;1723;416;378;794;1281;1236;2517
26 years;789;826;1615;430;406;836;1219;1232;2451
27 years;792;773;1565;438;391;829;1230;1164;2394
28 years;812;772;1584;473;428;901;1285;1200;2485
29 years;802;814;1616;488;441;929;1290;1255;2545
30 years;785;794;1579;481;495;976;1266;1289;2555
31 years;829;821;1650;495;460;955;1324;1281;2605
32 years;843;813;1656;484;485;969;1327;1298;2625
33 years;810;829;1639;485;477;962;1295;1306;2601
34 years;759;842;1601;465;461;926;1224;1303;2527
35 years;817;829;1646;452;490;942;1269;1319;2588
36 years;827;904;1731;436;501;937;1263;1405;2668
37 years;809;931;1740;453;421;874;1262;1352;2614
38 years;924;922;1846;469;429;898;1393;1351;2744
39 years;1013;1049;2062;467;468;935;1480;1517;2997
40 years;993;1109;2102;482;448;930;1475;1557;3032
41 years;1146;1129;2275;476;429;905;1622;1558;3180
42 years;1181;1238;2419;500;444;944;1681;1682;3363
43 years;1275;1275;2550;452;390;842;1727;1665;3392
44 years;1363;1313;2676;502;422;924;1865;1735;3600
45 years;1364;1433;2797;516;397;913;1880;1830;3710
46 years;1356;1424;2780;428;346;774;1784;1770;3554
47 years;1347;1400;2747;389;314;703;1736;1714;3450
48 years;1269;1339;2608;401;310;711;1670;1649;3319
49 years;1269;1225;2494;376;285;661;1645;1510;3155
50 years;1275;1255;2530;339;277;616;1614;1532;3146
51 years;1238;1172;2410;283;274;557;1521;1446;2967
52 years;1185;1225;2410;293;249;542;1478;1474;2952
53 years;1154;1220;2374;272;217;489;1426;1437;2863
54 years;1135;1151;2286;266;213;479;1401;1364;2765
55 years;1135;1136;2271;230;169;399;1365;1305;2670
56 years;1140;1096;2236;185;156;341;1325;1252;2577
57 years;1088;1119;2207;192;189;381;1280;1308;2588
58 years;1150;1147;2297;164;156;320;1314;1303;2617
59 years;1021;1114;2135;156;125;281;1177;1239;2416
60 years;1020;1010;2030;152;135;287;1172;1145;2317
61 years;970;1078;2048;125;113;238;1095;1191;2286
62 years;919;1021;1940;134;139;273;1053;1160;2213
63 years;961;1040;2001;95;111;206;1056;1151;2207
64 years;917;1028;1945;81;118;199;998;1146;2144
65 years;903;1011;1914;83;95;178;986;1106;2092
66 years;815;884;1699;70;91;161;885;975;1860
67 years;804;901;1705;68;77;145;872;978;1850
68 years;799;942;1741;73;70;143;872;1012;1884
69 years;768;829;1597;53;68;121;821;897;1718
70 years;766;838;1604;39;72;111;805;910;1715
71 years;719;808;1527;40;49;89;759;857;1616
72 years;659;800;1459;38;48;86;697;848;1545
73 years;645;718;1363;22;47;69;667;765;1432
74 years;669;756;1425;32;34;66;701;790;1491
75 years;561;754;1315;33;44;77;594;798;1392
76 years;539;646;1185;9;29;38;548;675;1223
77 years;556;634;1190;20;24;44;576;658;1234
78 years;464;611;1075;14;22;36;478;633;1111
79 years;442;562;1004;14;22;36;456;584;1040
80 years;369;467;836;8;26;34;377;493;870
81 years;357;478;835;9;17;26;366;495;861
82 years;385;536;921;11;27;38;396;563;959
83 years;182;274;456;6;19;25;188;293;481
84 years;216;359;575;8;15;23;224;374;598
85 years and over;1659;3444;5103;33;48;81;1692;3492;5184
Total;77919;81949;159868;21943;19804;41747;99862;101753;201615

