﻿Immigracions externes. Per continent de procedència
Sant Jordi Desvalls
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171668&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);1 (b);9 (b);5 (b);0 (b);0 (b);2 (b);22 (b)
2021;3;0;5;1;0;0;2;11
2020;1;0;1;1;0;0;4;7
2019;1;1;2;6;0;0;0;10
2018;2;1;6;6;0;0;2;17
2017;1;0;0;0;0;0;3;4
2016;2;0;6;2;0;0;1;11
2015;0;0;0;0;0;0;3;3
2014;0;1;0;1;0;0;1;3
2013;2;0;1;2;0;0;1;6
2012;3;0;1;0;0;0;1;5
2011;3;0;3;0;0;0;4;10
2010;1;1;1;2;0;0;0;5
2009;0;0;0;5;0;0;0;5
2008;1;1;2;2;0;0;4;10
2007;7;0;1;2;0;0;0;10
2006;0;0;0;1;0;0;0;1
2005;0;2;0;1;0;0;8;11
2004;0;0;0;0;0;0;8;8

