﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Campllong. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170388&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;30;108;114;153;405
Hombres;12;60;60;69;201
Mujeres;21;48;54;84;204
Extranjera;6;3;6;6;21
Hombres;6;3;3;3;12
Mujeres;0;3;0;6;9
Total;39;111;117;159;426
Hombres;15;60;63;69;213
Mujeres;21;51;54;90;213

