﻿Espècies arbòries forestals
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430672
;1999
   Total;
 total;
 explot.;26
 ha;53
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;26
 ha;53
     Frondoses;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;5
       Resinoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7
         Mixtes;
 total;
 explot.;22
 ha;40
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;22
 ha;40

