﻿Hogares. Por número y tipo de núcleo
Vallcebre
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082938&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;23;9
Sin núcleo. Con 2 personas o más;4;4;7
Con un núcleo. Parejas sin hijos. Sin otras personas;25;13;16
Con un núcleo. Parejas sin hijos. Con otras personas;7;2;4
Con un núcleo. Parejas con hijos. Sin otras personas;29;35;37
Con un núcleo. Parejas con hijos. Con otras personas;4;7;13
Con un núcleo. Madres con hijos. Sin otras personas;1;6;5
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;3;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;4;4
Con dos núcleos o más. Con otras personas;2;1;1
Total;95;98;99

