﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Jordi Desvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171668
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;65;35;270;405
02/2024;30;65;35;265;395
01/2024;30;65;40;255;390
12/2023;30;60;40;260;395
11/2023;30;65;40;275;410
10/2023;30;65;40;280;410
09/2023;35;60;40;275;410
08/2023;35;60;40;265;395
07/2023;35;60;40;280;415
06/2023;30;60;40;275;405
05/2023;30;60;35;275;400
04/2023;30;55;40;280;405
03/2023;30;55;35;275;395
02/2023;30;60;35;265;390
01/2023;35;60;35;265;395
12/2022;35;55;35;275;400
11/2022;35;60;40;280;410
10/2022;35;60;40;275;405
09/2022;35;60;35;270;400
08/2022;35;60;35;265;395
07/2022;35;60;35;295;420
06/2022;35;60;35;285;410
05/2022;30;55;35;280;400
04/2022;30;55;35;280;405
03/2022;30;55;35;275;395
02/2022;30;55;35;270;390
01/2022;30;50;35;270;390
12/2021;28;52;35;280;395
11/2021;30;52;35;274;391
10/2021;34;52;35;270;391
09/2021;35;53;35;266;389
08/2021;34;50;35;268;387
07/2021;31;52;36;281;400
06/2021;31;52;34;267;384
05/2021;30;51;35;269;385
04/2021;31;52;31;264;378
03/2021;32;49;32;264;377
02/2021;33;49;32;253;367
01/2021;31;48;31;250;360
12/2020;32;49;33;255;369
11/2020;31;45;31;245;352
10/2020;33;46;27;242;348
09/2020;33;46;27;239;345
08/2020;34;47;30;227;338
07/2020;32;50;26;235;343
06/2020;34;49;27;231;341
05/2020;31;47;29;223;330
03/2020;32;46;27;220;325
12/2019;29;47;29;228;333
09/2019;30;53;29;233;345
06/2019;30;51;28;228;337
03/2019;28;50;31;224;333
12/2018;30;49;31;220;330
09/2018;34;52;30;220;336
06/2018;33;50;30;224;337
03/2018;33;51;26;217;327
12/2017;32;48;27;207;314
09/2017;32;50;28;210;320
06/2017;31;48;27;206;312
03/2017;28;44;27;212;311
12/2016;29;41;27;202;299
09/2016;31;41;25;200;297
06/2016;30;42;27;204;303
03/2016;28;44;25;208;305
12/2015;29;41;26;205;301
09/2015;32;44;26;200;302
06/2015;31;40;26;208;305
03/2015;29;38;24;198;289
12/2014;29;36;24;195;284
09/2014;31;38;25;201;295
06/2014;35;40;26;197;298
03/2014;30;37;26;194;287
12/2013;29;36;27;199;291
09/2013;31;39;29;191;290
06/2013;31;35;31;194;291
03/2013;31;35;31;194;291
12/2012;30;35;35;194;294
09/2012;37;40;36;193;306
06/2012;32;37;38;181;288
03/2012;28;38;36;177;279

