﻿Habitatges principals. Per superfície útil i règim de tinença
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:172109
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;2;0;2
De 31 a 40 m²;0;0;0;1;1;3;5
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;4;1;1;0;0;0;6
De 61 a 70 m²;10;1;1;2;0;3;17
De 71 a 80 m²;14;1;3;2;0;0;20
De 81 a 90 m²;13;1;5;5;0;0;24
De 91 a 100 m²;18;2;6;6;2;1;35
De 101 a 110 m²;17;2;8;2;3;0;32
De 111 a 120 m²;4;1;1;2;0;1;9
De 121 a 130 m²;17;1;2;4;1;0;25
De 131 a 140 m²;4;0;2;1;0;1;8
De 141 a 150 m²;2;1;5;2;0;0;10
De 151 a 180 m²;7;3;6;0;0;3;19
De 181 a 210 m²;9;1;6;2;0;0;18
Més de 210 m²;8;0;8;0;2;0;18
Total;127;15;54;29;11;12;248

