﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080425
;Espanyola;Estrangera;Total
03/2024 (p);1560;85;1645
02/2024;1570;85;1655
01/2024;1560;85;1645
12/2023;1545;80;1630
11/2023;1565;90;1655
10/2023;1565;90;1650
09/2023;1550;85;1640
08/2023;1500;85;1585
07/2023;1530;85;1615
06/2023;1550;90;1640
05/2023;1550;90;1640
04/2023;1580;85;1665
03/2023;1560;85;1640
02/2023;1550;80;1630
01/2023;1545;80;1625
12/2022;1555;80;1630
11/2022;1530;80;1610
10/2022;1520;80;1600
09/2022;1505;75;1580
08/2022;1480;65;1545
07/2022;1505;70;1580
06/2022;1490;70;1560
05/2022;1490;70;1560
04/2022;1485;65;1550
03/2022;1485;65;1550
02/2022;1465;70;1535
01/2022;1470;65;1535
12/2021;1450;64;1514
11/2021;1467;61;1528
10/2021;1468;61;1529
09/2021;1448;54;1502
08/2021;1393;52;1445
07/2021;1422;54;1476
06/2021;1422;57;1479
05/2021;1406;56;1462
04/2021;1395;57;1452
03/2021;1385;56;1441
02/2021;1397;56;1453
01/2021;1384;57;1441
12/2020;1365;53;1418
11/2020;1369;58;1427
10/2020;1385;57;1442
09/2020;1375;56;1431
08/2020;1322;58;1380
07/2020;1338;58;1396
06/2020;1334;60;1394
05/2020;1343;55;1398
03/2020;1357;55;1412
12/2019;1380;60;1440
09/2019;1388;57;1445
06/2019;1379;64;1443
03/2019;1375;68;1443
12/2018;1340;59;1399
09/2018;1343;64;1407
06/2018;1320;55;1375
03/2018;1277;56;1333
12/2017;1252;52;1304
09/2017;1220;57;1277
06/2017;1238;53;1291
03/2017;1226;53;1279
12/2016;1199;52;1251
09/2016;1188;50;1238
06/2016;1172;46;1218
03/2016;1172;45;1217
12/2015;1148;46;1194
09/2015;1132;45;1177
06/2015;1130;52;1182
03/2015;1114;52;1166
12/2014;1094;47;1141
09/2014;1079;45;1124
06/2014;1079;45;1124
03/2014;1046;52;1098
12/2013;1062;47;1109
09/2013;1053;56;1109
06/2013;1042;52;1094
03/2013;1053;48;1101
12/2012;1069;52;1121
09/2012;1103;52;1155
06/2012;1115;57;1172
03/2012;1102;60;1162

