﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081944&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1965;1050;6770;9785
12/2023 (p);0;1985;1000;6720;9705
09/2023 (p);0;2015;1030;6680;9725
06/2023 (p);0;1960;1040;6785;9780
03/2023 (p);0;1905;950;6640;9495
12/2022 (p);0;1890;940;6660;9495
09/2022 (p);0;1880;1015;6515;9410
06/2022 (p);0;1920;945;6555;9420
03/2022 (p);0;1705;880;6485;9070
12/2021 (p);0;1695;765;6515;8975
09/2021 (p);0;1645;815;6435;8895
06/2021 (p);0;1755;805;6430;8985
03/2021 (p);0;1575;770;6010;8355
12/2020 (p);0;1615;730;5980;8325

