﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:439023&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;33
 total;171
 homes;143
 dones;28
 assalariats fixos caps d'explotació;
 total;27
 homes;27
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;42
 homes;34
 dones;8
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;38
 homes;31
 dones;7
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;55
 homes;47
 dones;8
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;33
 homes;28
 dones;5
 assalariats fixos caps d'explotació;
 total;14
 homes;14
 dones;0

