﻿Population. By nationality, sex and five-year age group up to 85 years or over
Rellinars. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081799&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;19;19;38;0;0;0;19;19;38
From 5 to 9 years;20;24;44;0;0;0;20;24;44
From 10 to 14 years;24;28;52;0;0;0;24;28;52
From 15 to 19 years;24;24;48;0;0;0;24;24;48
From 20 to 24 years;30;20;50;0;1;1;30;21;51
From 25 to 29 years;17;21;38;1;1;2;18;22;40
From 30 to 34 years;32;25;57;3;1;4;35;26;61
From 35 to 39 years;34;30;64;1;4;5;35;34;69
From 40 to 44 years;50;37;87;3;4;7;53;41;94
From 45 to 49 years;49;37;86;4;0;4;53;37;90
From 50 to 54 years;47;39;86;1;3;4;48;42;90
From 55 to 59 years;37;19;56;1;0;1;38;19;57
From 60 to 64 years;27;23;50;0;0;0;27;23;50
From 65 to 69 years;24;18;42;0;0;0;24;18;42
From 70 to 74 years;20;21;41;0;0;0;20;21;41
From 75 to 79 years;12;10;22;0;0;0;12;10;22
From 80 to 84 years;7;9;16;0;0;0;7;9;16
85 years and over;6;11;17;0;0;0;6;11;17
Total;479;415;894;14;14;28;493;429;922

