﻿Població projectada segons el sexe i grans grups d'edat. Escenari padronal (base 2018)
Catalunya
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=11441&lang=es
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. De 65 anys i més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. De 65 anys i més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. De 65 anys i més;Total
2033;592819;2577989;847909;4018718;553403;2539304;1072646;4165353;1146222;5117293;1920556;8184070
2032;591037;2581638;826714;3999389;552209;2544511;1050722;4147442;1143246;5126149;1877436;8146830
2031;590222;2583912;806010;3980144;551701;2548210;1029749;4129660;1141923;5132122;1835759;8109804
2030;590520;2584515;786055;3961090;551931;2551388;1008796;4112116;1142451;5135903;1794851;8073206
2029;590739;2586169;765412;3942321;552576;2554814;987298;4094687;1143314;5140984;1752710;8037008
2028;593644;2582478;747742;3923865;555543;2553724;968111;4077378;1149187;5136202;1715854;8001243
2027;598123;2576880;730744;3905747;560130;2550068;949934;4060133;1158253;5126949;1680678;7965880
2026;604105;2568542;715192;3887839;565879;2544505;932422;4042807;1169984;5113047;1647614;7930645
2025;611054;2559820;699193;3870067;572201;2538447;914575;4025222;1183254;5098267;1613768;7895289
2024;619556;2548548;684057;3852161;580530;2529407;897141;4007078;1200086;5077955;1581198;7859238
2023;626398;2538682;668796;3833876;587169;2520676;880179;3988023;1213567;5059358;1548975;7821899
2022;632819;2527748;654370;3814936;593677;2510002;864051;3967730;1226496;5037750;1518420;7782666
2021;638278;2514734;642105;3795116;599289;2496320;850242;3945851;1237567;5011054;1492346;7740967
2020;642525;2501542;630361;3774428;604187;2480918;837178;3922284;1246713;4982460;1467539;7696712
2019;645552;2488103;619635;3753291;607617;2464773;824914;3897303;1253169;4952876;1444549;7650594
2018;646539;2476671;608600;3731810;609214;2448856;812823;3870893;1255753;4925527;1421423;7602703

