﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montornès del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081363
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,4;5,6;38,6;43,3;21,0;30,3;65,4;38,8;80,1;38,8;51,0;11,9;4,4;43,9;207,5;47,7;8,7;20,7;53,3;87,4;904,7
2022;8,0;6,7;43,5;31,8;23,7;32,1;78,1;36,9;81,5;40,3;51,7;10,8;6,0;49,9;218,1;47,1;16,6;25,8;51,8;88,8;949,0
2021;11,8;9,4;53,3;32,3;32,4;39,8;99,6;50,9;109,8;35,9;66,3;11,4;2,2;62,4;260,4;53,7;13,6;32,8;59,2;103,6;1140,8
2020;10,8;6,3;59,5;36,2;35,2;41,3;100,1;52,0;113,5;37,2;74,3;12,2;3,4;68,3;298,7;53,7;17,2;31,6;64,9;105,0;1221,3
2019;8,3;9,3;57,7;30,4;30,4;37,3;94,0;48,0;100,2;28,0;67,6;12,9;3,6;57,8;263,9;52,3;12,4;30,8;52,3;104,4;1101,5
2018;11,8;5,5;57,7;27,0;32,1;37,1;100,1;45,8;104,6;35,8;63,0;12,6;2,9;60,6;270,4;52,7;11,3;26,5;46,1;113,8;1117,3
2017;19,0;4,8;69,4;27,4;32,1;45,3;107,7;54,6;125,5;41,3;63,3;10,1;5,8;65,2;278,1;47,8;13,4;25,5;52,5;109,6;1198,3
2016;23,0;4,8;88,8;37,9;39,7;49,4;139,6;57,1;152,5;48,3;60,5;10,0;5,2;72,5;289,9;49,1;14,4;32,9;65,7;119,0;1360,3
2015;24,2;6,7;98,9;47,1;50,3;64,8;173,8;70,7;131,7;56,0;74,8;13,5;4,5;84,5;314,1;44,3;15,3;39,4;75,4;133,8;1523,6
2014;27,0;11,3;107,3;62,5;61,6;78,7;227,5;90,4;144,1;81,8;75,5;15,3;5,3;112,9;337,8;45,8;15,3;40,7;66,9;137,2;1744,6
2013;19,3;11,8;115,0;57,7;57,2;88,3;274,7;100,3;150,7;80,2;79,8;12,4;2,6;130,0;361,1;37,4;23,8;33,7;62,4;134,5;1832,6
2012;14,2;9,6;107,3;52,4;55,6;76,6;291,2;94,3;148,6;90,1;70,8;11,9;4,0;132,3;341,8;32,3;24,1;29,9;55,3;123,0;1765,1
2011;17,6;10,3;112,8;54,9;60,0;73,3;298,6;89,4;126,8;82,2;71,3;10,8;5,0;137,9;317,6;24,4;14,5;21,9;42,3;121,2;1692,8
2010;14,5;10,3;100,5;54,6;73,3;83,0;300,0;93,5;127,0;81,8;57,1;13,1;7,9;139,7;263,6;15,8;9,3;17,0;42,6;93,3;1597,8
2009;9,9;7,2;101,5;51,0;82,8;78,3;267,5;90,1;117,1;72,5;55,3;10,3;8,1;119,8;272,7;14,2;5,6;17,1;33,0;38,0;1451,8

