﻿Eleccions al Parlament de Catalunya. Dades generals
Belianes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250463&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;408;271;257;4;10;66,4;33,6
2017;406;366;366;0;0;90,1;9,9
2015;429;352;350;0;2;82,1;17,9
2012;429;331;324;6;1;77,2;22,8
2010;439;330;307;20;3;75,2;24,8
2006;456;329;318;9;2;72,2;27,9
2003;482;380;375;4;1;78,8;21,2
1999;492;366;361;5;0;74,4;25,6
1995;493;362;360;1;1;73,4;26,6
1992;520;309;301;2;6;59,4;40,6
1988;540;361;356;5;0;66,9;33,2
1984;525;399;396;3;0;76,0;24,0
1980;557;389;389;0;0;69,8;30,2

