﻿Població. Per any d'arribada al municipi
Olèrdola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081458
;2021
2020;270
2019;267
2018;168
2017;141
2016;96
2011-2015;369
2001-2010;951
1991-2000;423
1981-1990;120
Abans de 1981;288
Sempre hi ha viscut;759
Total;3852

