﻿Conreus herbacis: hortalisses
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252542&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;28;116
 ha;20;11;24
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;30;28;116
 ha;20;11;24
     En terreny de conreu;;;
 total;;;
 explot.;3;1;9
 ha;1;1;10
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;1;9
 ha;1;1;10
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;27;28;115
 ha;17;10;14
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;27;28;115
 ha;17;10;14
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;1;0;0
 àrees;131;0;0

