﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082310&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;94;24;118
Pesca;22;0;22
Indústries extractives;10;2;12
Indústries manufactureres;1541;452;1993
Electricitat gas i aigua;62;15;77
Construcció;1790;107;1897
Comerç i reparació;811;987;1798
Hostaleria;372;350;722
Transport i comunicacions;495;161;656
Mediació financera;147;116;263
Immob., lloguers i serveis empr.;415;445;860
Adm. pública defensa i SS;274;214;488
Educació;166;297;463
Sanitat i serveis socials;204;415;619
Altres serveis;174;187;361
Personal domèstic;18;124;142
Organismes extraterrit.;1;0;1
Total;6596;3896;10492

