﻿Població. Per lloc de naixement, sexe i edat
Parlavà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171267
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;10;17;0;0;0;0;0;0;7;10;17
De 5 a 9 anys;5;12;17;0;0;0;0;0;0;5;12;17
De 10 a 14 anys;15;10;25;0;0;0;0;0;0;15;10;25
De 15 a 19 anys;12;6;18;0;0;0;0;0;0;12;6;18
De 20 a 24 anys;4;10;14;0;0;0;1;0;1;5;10;15
De 25 a 29 anys;2;3;5;0;0;0;2;0;2;4;3;7
De 30 a 34 anys;10;6;16;0;0;0;0;2;2;10;8;18
De 35 a 39 anys;12;8;20;0;1;1;1;2;3;13;11;24
De 40 a 44 anys;5;15;20;0;0;0;0;1;1;5;16;21
De 45 a 49 anys;23;18;41;0;3;3;5;1;6;28;22;50
De 50 a 54 anys;13;9;22;2;2;4;4;3;7;19;14;33
De 55 a 59 anys;16;15;31;0;0;0;1;0;1;17;15;32
De 60 a 64 anys;12;11;23;0;0;0;1;1;2;13;12;25
De 65 a 69 anys;12;15;27;1;1;2;0;2;2;13;18;31
De 70 a 74 anys;17;15;32;0;1;1;1;1;2;18;17;35
De 75 a 79 anys;11;8;19;1;1;2;1;0;1;13;9;22
De 80 a 84 anys;3;8;11;0;0;0;1;0;1;4;8;12
85 anys o més;3;8;11;0;0;0;0;0;0;3;8;11
Total;182;187;369;4;9;13;18;13;31;204;209;413

