﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=com:36
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);190;580;2115;12345;15230
12/2023 (p);190;575;2100;12090;14955
09/2023 (p);195;575;2080;12475;15320
06/2023 (p);200;570;2085;12420;15275
03/2023 (p);205;580;2055;12035;14875
12/2022 (p);210;585;2045;12050;14895
09/2022 (p);215;590;2035;12170;15010
06/2022 (p);210;585;2030;12235;15060
03/2022 (p);215;590;2015;11880;14695
12/2021 (p);215;575;2030;11995;14810
09/2021 (p);215;580;2020;12130;14950
06/2021 (p);215;590;2010;12135;14950
03/2021 (p);220;570;1980;11765;14535
12/2020 (p);220;565;1935;11670;14390

