﻿Població de 2 anys o més. Per coneixement del català i edat
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171962
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2;2;1;0;0;0
De 5 a 9 anys;6;6;6;6;6;0
De 10 a 14 anys;8;8;8;8;8;0
De 15 a 19 anys;12;12;12;12;12;0
De 20 a 24 anys;7;7;7;7;7;0
De 25 a 29 anys;14;13;13;13;13;1
De 30 a 34 anys;11;11;11;11;8;0
De 35 a 39 anys;12;12;12;12;10;0
De 40 a 44 anys;20;19;18;18;15;1
De 45 a 49 anys;15;15;15;14;9;0
De 50 a 54 anys;13;13;12;12;8;0
De 55 a 59 anys;14;14;14;14;6;0
De 60 a 64 anys;9;8;7;7;3;1
De 65 a 69 anys;13;12;12;12;6;1
De 70 a 74 anys;19;19;18;18;2;0
De 75 a 79 anys;10;10;10;10;5;0
De 80 a 84 anys;9;9;9;9;3;0
De 85 anys i més;12;11;9;9;2;1
Total;206;201;194;192;123;5

