﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Vilafranca del Penedès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:083054
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;61,1;21,0;17,9;100
2007;61,4;21,7;16,8;100
2006;60,8;22,9;16,3;100
2005;62,0;22,6;15,4;100
2004;63,1;22,1;14,8;100
2003;65,3;22,1;12,6;100
2002;64,6;21,6;13,8;100
2001;65,2;21,8;13,0;100
2000;66,0;21,8;12,2;100

