﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252167&lang=es
;Homes;Dones;Total
Dret;0;2;2
Magisteri;2;2;4
Ciències socials;9;15;24
Arts i humanitats;1;6;7
Informàtica;0;1;1
Enginyeries;3;0;3
Formació tècnica;7;0;7
Ciències;0;0;0
Arquitectura i construcció;2;0;2
Agricultura i veterinària;6;0;6
Salut i serveis socials;0;1;1
Altres serveis;0;3;3
Total;30;30;60

