﻿Població. Per lloc de naixement, sexe i edat
Albons. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170046
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;12;28;0;0;0;1;0;1;17;12;29
De 5 a 9 anys;16;22;38;0;0;0;1;0;1;17;22;39
De 10 a 14 anys;18;22;40;0;0;0;1;1;2;19;23;42
De 15 a 19 anys;18;11;29;1;2;3;3;3;6;22;16;38
De 20 a 24 anys;21;12;33;0;0;0;5;5;10;26;17;43
De 25 a 29 anys;7;11;18;0;1;1;12;2;14;19;14;33
De 30 a 34 anys;17;11;28;1;0;1;7;4;11;25;15;40
De 35 a 39 anys;23;17;40;1;0;1;9;9;18;33;26;59
De 40 a 44 anys;23;19;42;2;0;2;5;9;14;30;28;58
De 45 a 49 anys;24;32;56;1;2;3;6;6;12;31;40;71
De 50 a 54 anys;29;36;65;1;2;3;5;3;8;35;41;76
De 55 a 59 anys;23;14;37;1;3;4;5;3;8;29;20;49
De 60 a 64 anys;21;19;40;5;8;13;4;2;6;30;29;59
De 65 a 69 anys;29;22;51;3;6;9;2;4;6;34;32;66
De 70 a 74 anys;23;16;39;3;4;7;2;5;7;28;25;53
De 75 a 79 anys;14;9;23;0;3;3;2;0;2;16;12;28
De 80 a 84 anys;3;8;11;0;0;0;0;0;0;3;8;11
85 anys o més;9;11;20;0;1;1;0;1;1;9;13;22
Total;334;304;638;19;32;51;70;57;127;423;393;816

