﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251193
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;86;81;74;64;1;87
Girona;3;3;3;2;0;3
Lleida;2446;2387;2285;1798;3;2449
Tarragona;19;18;16;10;0;19
Andalusia;67;46;37;25;2;69
Aragó;23;19;16;9;0;23
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;0;0;0;0;1
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;9;3;2;1;0;9
Catella i Lleó;16;13;14;7;1;17
Comunitat Valenciana;9;7;4;2;1;10
Extremadura;6;5;3;1;0;6
Galícia;1;1;1;1;0;1
Madrid;6;4;4;2;0;6
Múrcia;3;3;3;0;1;4
Navarra;3;3;2;2;0;3
País Basc;1;1;1;0;0;1
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;74;32;30;25;51;125
Total;2776;2628;2497;1951;60;2836

