﻿Main dwellings. By type of building and year of construction
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080291&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;12;0;6;0;0;18
From 1900 to 1920;99;9;6;0;0;114
From 1921 to 1940;15;3;0;0;0;15
From 1941 to 1950;18;3;12;0;0;30
From 1951 to 1960;42;0;0;0;0;45
From 1961 to 1970;117;0;213;0;3;330
From 1971 to 1980;78;0;285;0;0;369
From 1981 to 1990;243;9;84;0;0;339
From 1991 to 2000;126;6;30;0;0;165
From 2001 to 2010;138;9;75;0;0;219
From 2011 to 2020;15;3;6;0;0;24
Unknown;3;0;0;24;9;36
Total;912;48;717;24;12;1710

