﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Salvador de Guardiola
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080983&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);55;16;0;1;72
12/2023 (p);60;14;0;1;75
09/2023 (p);58;16;0;1;75
06/2023 (p);58;16;1;1;76
03/2023 (p);55;17;0;1;73
12/2022 (p);61;14;0;1;76
09/2022 (p);60;13;1;1;75
06/2022 (p);57;17;0;1;75
03/2022 (p);58;14;0;1;73
12/2021 (p);62;12;0;1;75
09/2021 (p);61;12;0;1;74
06/2021 (p);62;13;0;1;76
03/2021 (p);64;12;0;1;77
12/2020 (p);61;12;0;1;74

