﻿Parcel·lació
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:25&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;960;1469;1712
 superfície total;122485;121035;112581
 nombre parcel·les;12641;13253;12497
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;93;148;210
 superfície total;14133;32985;18066
 nombre parcel·les;93;148;210
 2 a 3 parcel·les;;;
  explot.;185;260;369
 superfície total;18069;5466;14969
 nombre parcel·les;459;651;916
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;81;269;287
 superfície total;6361;15299;18429
 nombre parcel·les;352;1215;1289
 6 a 14 parcel·les;;;
  explot.;348;534;690
 superfície total;30631;40687;41703
 nombre parcel·les;3136;4766;6212
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;150;202;130
 superfície total;19255;18712;16444
 nombre parcel·les;2935;3887;2484
 30 i més parcel·les;;;
  explot.;103;56;26
 superfície total;34036;7890;2968
 nombre parcel·les;5666;2586;1386

