﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250371&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;4;2;6;2;2;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;4;7;3;4;7;3;4;7;3;3;6;3;2;5;0;0;0
De 10 a 14 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 15 a 19 anys;10;7;17;10;7;17;10;6;16;10;6;16;10;6;16;0;0;0
De 20 a 24 anys;15;10;25;15;10;25;15;10;25;15;10;25;15;10;25;0;0;0
De 25 a 29 anys;15;17;32;15;17;32;15;17;32;15;17;32;15;16;31;0;0;0
De 30 a 34 anys;19;13;32;19;13;32;19;13;32;19;13;32;14;12;26;0;0;0
De 35 a 39 anys;19;9;28;19;9;28;19;9;28;19;9;28;12;7;19;0;0;0
De 40 a 44 anys;13;8;21;13;8;21;13;8;21;12;8;20;8;4;12;0;0;0
De 45 a 49 anys;17;12;29;17;12;29;17;12;29;16;12;28;8;7;15;0;0;0
De 50 a 54 anys;14;16;30;14;16;30;14;16;30;14;15;29;7;5;12;0;0;0
De 55 a 59 anys;24;17;41;24;17;41;24;17;41;24;17;41;11;3;14;0;0;0
De 60 a 64 anys;15;6;21;15;6;21;15;5;20;14;5;19;2;2;4;0;0;0
De 65 a 69 anys;18;19;37;18;19;37;18;19;37;18;17;35;7;1;8;0;0;0
De 70 a 74 anys;17;20;37;17;20;37;17;20;37;17;16;33;2;3;5;0;0;0
De 75 a 79 anys;21;18;39;21;18;39;21;18;39;20;16;36;2;3;5;0;0;0
De 80 a 84 anys;8;17;25;8;17;25;8;16;24;7;13;20;2;1;3;0;0;0
De 85 anys i més;15;15;30;15;15;30;15;14;29;12;11;23;1;2;3;0;0;0
Total;255;215;470;255;215;470;253;211;464;243;193;436;127;89;216;0;0;0

