﻿Conreus llenyosos: fruiters de fruits secs
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251351&lang=en
;1999;1989
     Total;;
 explot.;12;32
 ha;12;24
      Secà;;
 explot.;8;13
 ha;8;10
       Regadiu;;
 explot.;4;21
 ha;5;14
     Ametller;;
 total;;
 explot.;11;29
 ha;10;22
 secà;;
 explot.;8;13
 ha;8;10
 regadiu;;
 explot.;3;18
 ha;3;12
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;1;2
 ha;2;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;2
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

