﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430069
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;40;1;1;43
Tècnics i professionals científics i intel·lectuals;1;10;1;19;0;2;33
Tècnics i professionals de suport;0;1;0;19;0;0;20
Empleats administratius;0;4;1;23;0;1;29
Treballadors de serveis i venedors de comerç;0;5;1;34;1;3;44
Treballadors qualificats en act. agràries i pesqueres;1;0;0;40;0;0;41
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;35;0;1;37
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;37;0;4;43
Treballadors no qualificats;1;5;0;24;0;0;30
Forces armades;0;0;0;0;0;0;0
Total;4;26;5;271;2;12;320

