﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cambrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430385&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);245;1635;1140;12870;15885
02/2024;245;1620;1125;11445;14440
01/2024;230;1620;1120;11160;14125
12/2023;235;1620;1075;11425;14355
11/2023;235;1625;1095;11560;14515
10/2023;250;1615;1080;12185;15125
09/2023;245;1620;1070;12995;15935
08/2023;245;1605;1080;13265;16190
07/2023;250;1620;1110;13745;16725
06/2023;235;1615;1115;13435;16395
05/2023;235;1615;1110;12900;15860
04/2023;235;1625;1115;12805;15775
03/2023;235;1605;1095;12130;15065
02/2023;255;1585;1105;11260;14205
01/2023;240;1590;1090;10890;13810
12/2022;240;1585;1070;11095;13990
11/2022;260;1595;1095;11255;14205
10/2022;270;1620;1085;11905;14885
09/2022;265;1595;1085;12385;15335
08/2022;275;1595;1085;13010;15965
07/2022;275;1600;1110;13550;16540
06/2022;250;1585;1095;13105;16040
05/2022;255;1590;1095;12605;15545
04/2022;255;1600;1105;12345;15310
03/2022;290;1585;1105;11300;14280
02/2022;285;1570;1085;10815;13760
01/2022;265;1565;1070;10665;13565
12/2021;262;1566;1052;10892;13772
11/2021;291;1590;1069;11010;13960
10/2021;292;1597;1055;11583;14527
09/2021;295;1570;1034;11886;14785
08/2021;291;1559;1033;12390;15273
07/2021;289;1558;1050;12796;15693
06/2021;262;1535;1036;12268;15101
05/2021;298;1526;1048;11206;14078
04/2021;294;1518;1046;10682;13540
03/2021;310;1509;1035;10612;13466
02/2021;304;1485;1020;10084;12893
01/2021;279;1485;1013;10042;12819
12/2020;278;1465;998;10156;12897
11/2020;293;1482;1035;10199;13009
10/2020;294;1489;1030;10390;13203
09/2020;285;1488;1015;10767;13555
08/2020;292;1456;1003;11417;14168
07/2020;281;1447;1006;11484;14218
06/2020;282;1439;996;10785;13502
05/2020;296;1423;986;10248;12953
03/2020;295;1424;947;9954;12620
12/2019;273;1449;992;10226;12940
09/2019;289;1488;974;11731;14482
06/2019;259;1500;1015;12555;15329
03/2019;296;1477;1046;10512;13331
12/2018;286;1476;982;9936;12680
09/2018;301;1511;943;11641;14396
06/2018;252;1497;959;12179;14887
03/2018;282;1479;953;10974;13688
12/2017;270;1446;910;9577;12203
09/2017;318;1443;894;11225;13880
06/2017;261;1437;899;11847;14444
03/2017;308;1410;922;9813;12453
12/2016;281;1416;867;9276;11840
09/2016;303;1410;846;10607;13166
06/2016;258;1394;848;11364;13864
03/2016;296;1390;849;9923;12458
12/2015;281;1374;798;8927;11380
09/2015;296;1391;784;10228;12699
06/2015;262;1374;835;10836;13307
03/2015;307;1350;830;9498;11985
12/2014;296;1357;774;8547;10974
09/2014;307;1365;773;9989;12434
06/2014;270;1384;801;10629;13084
03/2014;318;1334;822;8693;11167
12/2013;298;1323;813;8315;10749
09/2013;309;1336;807;9686;12138
06/2013;267;1335;865;10227;12694
03/2013;313;1304;870;9093;11580
12/2012;322;1315;896;8283;10816
09/2012;341;1333;932;10005;12611
06/2012;303;1384;994;10461;13142
03/2012;358;1321;1015;9030;11724

