﻿Population aged 10 and over. By extended levels of education attained
Sales de Llierca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171544&lang=en
;2001
Illiteracy;0
No formal schooling;2
Primary education;27
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);18
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);17
Diploma;7
Undergraduate degree and doctoral degree;6
Total;85

