﻿Parc de vehicles, per tipus
Lloret de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170950
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;17844;7848;3604;72;807;30175
2021;17472;7507;3586;64;769;29398
2020;17285;7248;3554;52;650;28789
2019;17138;7086;3540;49;830;28643
2018;16689;6736;3550;55;800;27830
2017;16259;6414;3470;60;748;26951
2016;15819;6092;3505;61;743;26220
2015;15479;5748;3488;56;718;25489
2014;15331;5496;3503;52;702;25084
2013;15341;5250;3502;49;691;24833
2012;15443;5098;3538;40;663;24782
2011;15284;5003;3470;39;654;24450
2010;15063;4816;3510;35;621;24045
2009;14724;4647;3502;41;625;23539
2008;14646;4446;3481;44;543;23160
2007;14239;4163;3360;44;498;22304
2006;13311;3689;3127;43;455;20625
2005;12396;3146;2874;50;426;18892
2004;11841;2669;2643;93;382;17628
2003;11192;2408;2460;92;353;16505
2002;10930;2364;2390;68;332;16084
2001;10585;2258;2288;51;324;15506
2000;10078;2153;2159;33;292;14715
1999;9830;2103;2094;25;280;14332
1998;9318;2020;1974;24;245;13581
1997;8736;1963;1878;22;222;12821

