﻿Estructura per edats, envelliment i dependència
Baix Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:10
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,42;64,22;20,36;142,1;15,1;21,9;31,2;53,1
2022;15,65;64,16;20,20;138,7;15,4;22,3;31,0;53,3
2021;15,90;64,34;19,76;132,7;15,4;22,8;30,2;53,0
2020;16,34;64,12;19,54;128,0;15,6;23,4;30,0;53,4
2019;16,58;64,10;19,32;124,3;15,8;23,8;29,6;53,5
2018;16,77;64,17;19,06;120,6;15,8;24,3;29,3;53,6
2017;16,80;64,41;18,79;118,4;15,4;24,3;28,8;53,0
2016;16,84;64,69;18,47;116,4;15,2;24,2;28,1;52,3
2015;16,85;64,96;18,19;114,6;14,8;24,1;27,6;51,7
2014;16,87;65,26;17,88;112,3;14,4;24,0;27,0;51,0
2013;16,85;65,83;17,31;108,9;14,3;23,8;25,9;49,7
2012;16,79;66,17;17,03;107,3;14,1;23,7;25,4;49,1
2011;16,62;66,73;16,66;106,2;13,6;23,2;24,6;47,8
2010;16,46;67,19;16,35;105,6;13,4;22,7;24,0;46,7
2009;16,25;67,62;16,13;105,4;12,8;22,3;23,5;45,8
2008;16,01;67,89;16,09;107,1;12,6;21,8;23,4;45,2
2007;15,93;67,77;16,31;109,1;12,3;21,7;23,7;45,5
2006;15,80;67,60;16,60;111,9;11,4;21,6;24,2;45,9
2005;15,73;67,72;16,54;112,0;11,1;21,5;24,1;45,6
2004;15,73;67,17;17,10;115,7;10,8;21,7;25,1;46,8
2003;15,66;66,77;17,57;120,2;10,8;21,5;25,9;47,4
2002;15,68;66,76;17,56;119,5;10,8;21,7;25,9;47,6
2001;15,91;66,63;17,46;117,8;10,8;21,9;25,8;47,7
2000;15,98;66,64;17,38;116,5;10,8;22,0;25,7;47,7
1999;16,11;66,70;17,19;114,4;10,3;22,2;25,4;47,5
1998;16,35;66,71;16,94;111,6;10,1;22,4;25,0;47,3
1997;16,72;66,67;16,60;107,3;10,1;22,8;24,4;47,2
1996;17,23;66,47;16,30;103,2;10,0;23,3;24,0;47,3
1995;17,83;66,16;16,00;98,1;10,0;24,1;23,6;47,7
1994;18,48;65,69;15,83;93,9;9,6;25,0;23,5;48,6
1993;19,08;65,31;15,61;89,2;9,1;26,2;23,3;49,5
1992;19,56;64,97;15,47;85,9;8,8;27,1;23,3;50,3
1991;20,16;64,59;15,25;82,6;8,5;27,9;23,0;50,9
1990;20,74;64,25;15,02;78,3;8,1;29,1;22,8;51,9
1989;21,39;63,76;14,85;75,2;7,6;30,2;22,7;52,9
1988;21,97;63,36;14,66;71,8;7,6;31,4;22,6;54,0
1987;22,53;63,05;14,42;68,8;7,3;32,4;22,3;54,8
1986;23,04;62,89;14,08;65,3;7,4;33,5;21,9;55,3
1985;23,63;62,62;13,75;62,0;7,2;34,6;21,5;56,0
1984;24,22;62,13;13,64;60,1;7,1;35,6;21,4;57,1
1983;24,96;61,56;13,48;57,8;6,9;36,9;21,3;58,2
1982;25,50;61,19;13,31;55,7;6,8;38,1;21,2;59,3
1981;26,02;60,71;13,27;54,3;6,5;39,2;21,3;60,5

