﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:439023
;2020
    SAU;
 explot.;139
 ha;3903
     Terres llaurades;
 total;
 explot.;139
 ha;3903
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;135
 ha;3794
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;69
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

